"入庫番号",分類,メーカー,型番,値・品名など,精度等,サイズ,単価
C1054,R,KOA,RK73H1JTTD2703F,270k,1%,1608,1
C1055,R,KOA,RK73H1JTTD3303F,330k,1%,1608,1
C1056,R,KOA,RK73H1JTTD3903F,390k,1%,1608,1
C1057,R,KOA,RK73H1JTTD4703F,470k,1%,1608,1
C1058,R,KOA,RK73H1JTTD5603F,560k,1%,1608,1
C1059,R,KOA,RK73H1JTTD6803F,680k,1%,1608,1
C1060,R,KOA,RK73H1JTTD8203F,820k,1%,1608,1
C1061,R,KOA,RK73H1JTTD1004F,1M,1%,1608,1
C1062,LED,HTGLIGHT,HTG-1608SURCT6,Red,,1608,2
C1063,LED,HTGLIGHT,HTG-1608UBGCT6,Green,,1608,2
C1064,LED,HTGLIGHT,HTG-1608UBCT6,Blue,,1608,2
C1065,LED,HTGLIGHT,HTG-1615HRGBC-3,RGB,,,4
C1066,LED,HTGLIGHT,HTG-1608UYC,Yellow,,1608,2
C1067,,,,,,,
C1068,,,,,,,
C1069,,,,,,,
C1070,R,KOA,RK73Z1ETTP,0R,,1005,1
C1077,R,KOA,RK73H1ETTP33R0F,33R,1%,1005,1
C1083,R,KOA,RK73H1ETTP1000F,100,1%,1005,1
C1091,R,KOA,RK73H1ETTP4700F,470,1%,1005,1
C1095,R,KOA,RK73H1ETTP1001F,1k,1%,1005,1
C1098,R,KOA,RK73H1ETTP1801F,1.8k,1%,1005,1
C1100,R,KOA,RK73H1ETTP2701F,2.7k,1%,1005,1
C1103,R,KOA,RK73H1ETTP4701F,4.7k,1%,1005,1
C1107,R,KOA,RK73H1ETTP1002F,10k,1%,1005,1
C1113,R,KOA,RK73H1ETTP3302F,33k,1%,1005,1
C1115,R,KOA,RK73H1ETTP4702F,47k,1%,1005,1
C1119,R,KOA,RK73H1ETTP1003F,100k,1%,1005,1
C1125,R,KOA,RK73H1ETTP3303F,330k,1%,1005,1
C1127,R,KOA,RK73H1ETTP4703F,470k,1%,1005,1
C1131,R,KOA,RK73H1ETTP1004F,1M,1%,1005,1
C2000,C,Murata,GRM155R71C104KA88D,0.1u 100n X7R,0.1,1005,1
C2001,C,Murata,GRM155R71H104KE14D,50V 0.1u 100n X7R,,1005,1
C2002,C,Murata,GRM188R71E104KA01D,25V 0.1u 100n X7R,,1608,2
C2003,C,Murata,GRM155R61C104KA88D,16V 0.1u 100n X7R,,1005,1
C2004,C,Yageo,CC0603KRX7R9BB104,50V 0.1u 100n X7R,,1608,1
C2005,,,,,,,
C2006,,,,,,,
C2007,,,,,,,
C2008,,,,,,,
C2009,,,,,,,
C2010,C,Samsung,CL05A105KQ5NNNC,6.3V 1u X5R,,1005,1
C2011,,,,,,,
C2012,,,,,,,
C2013,,,,,,,
C2014,,,,,,,
C2015,,,,,,,
C2016,,,,,,,
C2017,,,,,,,
C2018,,,,,,,
C2019,,,,,,,
C2020,C,Taiyo Yuden,LMK107BBJ106KALT,10V 10u X5R,,1608,10
C3000,,秋月電子,P-05004,小基板向け　梱包・納品用,,50x70,4
C3001,,秋月電子,P-05005,小基板向け　梱包・納品用,,75x100,4
